﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Llogaia d'Àlguema
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171827
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;796,37;504,86;..;..;715,20
2021;..;654,85;432,38;..;..;578,17
2020;..;649,00;422,49;..;..;574,83
2019;..;642,58;377,25;..;..;555,61
2018;..;601,34;353,62;..;..;523,42
2017;..;565,84;345,51;..;..;491,54
2016;..;564,47;351,58;..;..;487,00
2014;520,86;598,06;330,92;..;..;496,58
2013;523,14;611,45;359,09;..;..;518,65
2012;..;611,26;346,36;..;..;505,56
2011;..;596,82;315,40;..;..;487,28

