﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilassar de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082140&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;628;278;167;1041;1934;3501
Actius;483;189;119;792;1378;2522
Ocupats;453;143;109;642;1093;2045
Aturats;..;..;..;149;285;478
Inactius;145;89;..;249;556;978
Dones;856;355;146;2530;912;3699
Actives;667;253;..;1687;485;2337
Ocupades;483;162;..;1142;352;1636
Aturades;183;..;..;545;133;700
Inactives;190;102;..;842;426;1363
Total;1484;633;313;3571;2846;7200
Actius;1150;442;208;2479;1863;4859
Ocupats;936;305;186;1785;1446;3681
Aturats;214;137;..;694;418;1178
Inactius;334;191;105;1092;982;2341

