﻿Població per estudis realitzats. Per sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació. Aquestes diferències es troben a les dades originals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=9551&lang=en
;Homes. Incompleta;Homes. Completa;Homes. Total;Dones. Incompleta;Dones. Completa;Dones. Total;Total. Incompleta;Total. Completa;Total. Total
Primària;204764;1200210;1404974;240922;1319243;1560165;445686;2519453;2965139
Segon grau, primer cicle;;;;;;;;;
Batxillerat elemental;33342;43467;76809;19465;33357;52822;52807;76824;129631
Altres estudis;2003;20397;22400;821;19988;20809;2824;40385;43209
Segon grau, segon cicle;;;;;;;;;
Batxillerat superior;7766;23013;30779;4181;15937;20118;11947;38950;50897
Altres estudis;3785;30819;34604;1180;21223;22403;4965;52042;57007
Tercer grau;;;;;;;;;
No universitari;3973;38242;42215;1120;26947;28067;5093;65189;70282
Universitari superior o equivalent;2807;38136;40943;877;6677;7554;3684;44813;48497
Estudis no classificats en graus;76;292;368;66;258;324;142;550;692
No ha rebut cap tipus d'ensenyament;276824;0;276824;405878;0;405878;682702;0;682702
Total;535340;1394576;1929916;674510;1443630;2118140;1209850;2838206;4048056

