﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171910&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;15;31
06/2020;9;..;..;14;30
03/2020;8;..;..;15;30
12/2019;8;..;..;15;30
09/2019;8;..;..;16;30
06/2019;8;..;..;16;30
03/2019;9;..;..;16;31
12/2018;9;..;..;16;31
09/2018;9;..;..;17;32
06/2018;9;..;..;16;31
03/2018;9;..;..;15;30
12/2017;9;..;..;14;29
09/2017;9;..;..;15;30
06/2017;10;..;..;15;31
03/2017;11;..;..;14;30
12/2016;11;..;..;14;30
09/2016;10;..;..;14;29
06/2016;12;..;..;14;31
03/2016;12;..;..;13;30
12/2015;12;3;2;13;30
09/2015;13;..;..;16;34
06/2015;13;..;..;17;35
03/2015;13;..;..;18;36
12/2014;13;..;..;18;36
09/2014;13;..;..;18;37
06/2014;13;..;..;20;39
03/2014;12;..;..;22;41
12/2013;12;..;..;22;42
09/2013;12;..;..;20;40
06/2013;12;..;..;19;39
03/2013;13;..;..;17;38
12/2012;15;..;..;17;40
09/2012;15;7;0;18;40
06/2012;15;7;0;17;39
03/2012;15;7;0;16;38
12/2011;15;7;0;16;38
09/2011;14;..;..;18;40
06/2011;15;..;..;18;40
03/2011;15;..;..;17;39
12/2010;16;..;..;16;39
09/2010;16;..;..;16;39
06/2010;16;..;..;17;39
03/2010;16;..;..;18;41
12/2009;16;..;..;19;42
09/2009;16;..;..;19;42
06/2009;16;..;..;18;41
03/2009;16;..;..;18;41
12/2008;16;..;..;17;40
09/2008;16;..;..;19;42
06/2008;16;..;..;20;43
03/2008;16;..;..;19;42

