﻿Población de 2 años o más. Por conocimiento del catalán, lengua inicial y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16668&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Hombres;137,7;335,4;3182,2;3655,2;353,5;546,3;2755,5;3655,2;321,1;446,2;2887,9;3655,2;618,6;672,6;2364,0;3655,2
Catalán;1,0;5,5;1075,3;1081,8;2,4;14,5;1064,9;1081,8;28,8;27,6;1025,4;1081,8;35,6;103,1;943,1;1081,8
Castellano;63,1;183,4;1460,7;1707,2;211,7;356,0;1139,5;1707,2;163,7;270,5;1273,0;1707,2;382,2;391,4;933,5;1707,2
Ambas;..;8,4;424,4;433,6;2,5;16,4;414,7;433,6;14,3;17,3;402,0;433,6;21,3;41,8;370,6;433,6
Otras;72,8;138,0;221,8;432,6;136,9;159,4;136,3;432,6;114,4;130,7;187,5;432,6;179,5;136,3;116,8;432,6
Mujeres;165,3;349,2;3297,0;3811,5;424,8;539,7;2847,0;3811,5;383,3;464,1;2964,1;3811,5;708,8;650,5;2452,3;3811,5
Catalán;1,0;3,3;1092,1;1096,4;1,5;10,5;1084,4;1096,4;24,2;29,8;1042,4;1096,4;37,2;111,3;947,9;1096,4
Castellano;76,7;224,8;1536,7;1838,2;278,5;388,0;1171,7;1838,2;220,8;306,4;1311,0;1838,2;466,1;394,6;977,5;1838,2
Ambas;..;9,2;435,2;444,9;2,2;16,6;426,1;444,9;17,5;18,3;409,1;444,9;23,8;42,1;379,0;444,9
Otras;87,1;112,0;232,9;432,0;142,5;124,6;164,8;432,0;120,8;109,7;201,5;432,0;181,6;102,5;147,9;432,0
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
Catalán;2,0;8,9;2167,4;2178,2;3,9;25,0;2149,3;2178,2;53,0;57,4;2067,8;2178,2;72,8;214,4;1891,0;2178,2
Castellano;139,8;408,2;2997,4;3545,4;490,2;743,9;2311,3;3545,4;384,4;576,9;2584,0;3545,4;848,3;786,0;1911,0;3545,4
Ambas;1,3;17,6;859,6;878,5;4,7;33,0;840,8;878,5;31,8;35,6;811,1;878,5;45,1;83,8;749,6;878,5
Otras;159,9;250,0;454,7;864,6;279,5;284,1;301,1;864,6;235,2;240,4;389,0;864,6;361,1;238,7;264,7;864,6

