﻿Producte interior brut
Bages
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:07
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);4895,7;27,2;86,2
2020 (p);4457,9;24,8;85,3
2019;4903,2;27,5;84,0
2018;5024,3;28,8;89,5
2017;4869,6;28,0;90,5
2016;4523,6;26,1;87,6
2015;4440,1;25,6;89,2
2014;4285,5;24,7;89,5
2013;4177,5;23,9;88,5
2012;4233,5;24,1;89,4
2011;4272,8;24,2;87,2

