﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vic. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082981&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;4;3;0;0;1;2;3;11;24
2 habitacions;31;28;12;4;27;12;12;16;142
3 habitacions;133;106;18;28;183;214;167;94;943
4 habitacions;208;141;44;97;479;513;525;259;2266
5 habitacions;179;154;37;89;225;894;799;392;2769
6 habitacions;105;97;29;52;226;559;867;366;2301
7 habitacions;30;33;7;12;31;76;108;97;394
8 habitacions;21;16;2;9;21;28;21;23;141
9 habitacions;7;5;0;0;2;5;6;6;31
10 habitacions i més;5;4;1;1;12;6;11;3;43
Total;723;587;150;292;1207;2309;2519;1267;9054

