﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Calders
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080348&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;43,87;33,24;48,36;210,66;0,00;0,00;8,19;344,32
2020;46,25;33,00;47,35;204,04;0,00;0,00;10,36;341,00
2019;38,64;33,78;45,17;165,92;0,00;0,00;11,62;295,14
2018;42,65;27,75;25,87;73,28;0,00;0,00;0,23;169,78
2017;37,31;21,16;18,61;60,66;0,00;0,00;5,75;143,49
2016;28,04;21,71;18,61;39,36;0,00;0,00;0,10;107,82
2015;33,03;22,80;16,24;32,43;0,00;0,00;0,12;104,61
2014;32,03;20,40;15,95;40,85;0,00;0,00;1,04;110,27
2013;22,85;20,60;15,20;77,25;0,00;0,00;0,54;136,44
2012;28,83;24,28;15,13;83,40;..;..;1,09;152,73
2011;34,05;25,03;17,04;87,17;..;..;0,10;163,39
2010;38,32;28,67;18,14;106,03;..;..;0,11;191,27
2009;35,41;25,33;20,45;99,76;..;..;0,11;181,06
2008;34,57;32,27;17,79;99,88;..;..;0,10;184,61
2007;31,89;29,72;13,89;99,76;..;..;0,08;175,34
2006;31,15;27,56;13,42;45,99;..;..;0,08;118,20
2005;26,66;27,78;10,71;10,02;..;..;0,02;75,19
2004;34,42;31,27;12,02;..;0,03;0,40;0,82;78,96
2003;27,96;31,06;10,86;..;..;..;0,05;69,93
2002;25,06;19,57;5,76;..;0,02;0,16;0,38;50,95
2001;21,90;13,33;3,78;..;..;..;0,02;39,03
2000;13,70;7,60;0,85;..;..;..;0,03;22,18

