﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171143
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;1;1;3;0;7
1990;1;0;1;1;6;1;28;1;39
1989;6;0;4;2;7;0;38;2;59
1988;5;1;3;2;1;0;30;0;42
1987;3;0;2;0;2;1;18;1;27
1986-81;12;0;11;5;27;1;101;1;158
1980-71;43;4;22;46;74;6;443;7;645
1970-61;47;7;36;63;116;3;618;5;895
1960-51;18;3;11;30;62;1;251;2;378
1950-41;4;4;8;8;16;1;77;0;118
1940-31;2;0;1;1;0;0;8;0;12
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;141;19;101;159;312;15;1615;19;2381

