﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;10;9;19;13;10;7;10;3;1;85
dones;0;8;10;16;7;3;0;0;0;2;0;46
total;1;10;20;25;26;16;10;7;10;5;1;131
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;58;137;170;186;217;218;165;138;114;44;12;1459
dones;21;43;88;94;108;112;68;28;29;9;10;610
total;79;180;258;280;325;330;233;166;143;53;22;2069
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;2;0;2;4;6;3;0;2;0;20
dones;1;0;0;1;0;1;1;0;0;0;0;4
total;1;1;2;1;2;5;7;3;0;2;0;24
Construcció;;;;;;;;;;;;
homes;17;37;38;35;43;35;35;39;28;14;4;325
dones;0;4;7;8;6;4;4;3;0;2;2;40
total;17;41;45;43;49;39;39;42;28;16;6;365
Comerç i reparació;;;;;;;;;;;;
homes;17;33;32;66;27;42;33;15;19;15;6;305
dones;17;54;51;52;56;37;41;21;24;9;8;370
total;34;87;83;118;83;79;74;36;43;24;14;675
Hostaleria;;;;;;;;;;;;
homes;5;10;12;7;6;10;7;3;7;4;1;72
dones;3;18;14;18;17;11;12;12;15;4;1;125
total;8;28;26;25;23;21;19;15;22;8;2;197
Transport i comunicacions;;;;;;;;;;;;
homes;3;10;26;20;23;19;16;21;11;6;1;156
dones;3;6;11;8;8;7;1;5;1;2;0;52
total;6;16;37;28;31;26;17;26;12;8;1;208
Mediació financera;;;;;;;;;;;;
homes;0;6;4;14;2;4;12;8;1;1;0;52
dones;1;3;6;6;3;5;3;1;0;1;3;32
total;1;9;10;20;5;9;15;9;1;2;3;84
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;12;18;19;15;14;6;8;0;2;3;99
dones;2;11;37;18;26;15;14;8;2;2;1;136
total;4;23;55;37;41;29;20;16;2;4;4;235
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;10;11;7;8;10;9;2;1;1;63
dones;0;14;3;9;10;14;9;5;6;0;0;70
total;1;17;13;20;17;22;19;14;8;1;1;133
Educació;;;;;;;;;;;;
homes;3;4;7;7;9;14;9;8;7;3;0;71
dones;0;10;15;12;28;23;24;13;4;1;1;131
total;3;14;22;19;37;37;33;21;11;4;1;202
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;3;5;3;7;1;1;3;2;2;30
dones;4;14;10;13;15;22;12;10;2;1;2;105
total;5;16;13;18;18;29;13;11;5;3;4;135
Altres serveis;;;;;;;;;;;;
homes;0;4;2;4;6;0;4;5;2;4;0;31
dones;7;7;16;9;8;4;7;5;1;2;2;68
total;7;11;18;13;14;4;11;10;3;6;2;99
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;3;3;3;6;11;7;5;4;4;1;47
total;0;3;4;3;6;11;7;5;4;4;2;49
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;108;261;335;383;380;389;314;265;204;101;32;2772
dones;59;195;271;267;298;269;203;116;88;39;31;1836
total;167;456;606;650;678;658;517;381;292;140;63;4608

