﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082378
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;12
Cotxe/furgoneta com a passatger;9
Autobús/ autocar/ minibús;14
Metro;0
Moto;0
A peu;1
Tren;9
Bicicleta;0
Altres mitjans;0
Total;42
No aplicable;30
No es desplaça;2
Població que estudia resident;74

