﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082384
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;868;9;878
De 5 a 9 anys;0;3;0;0;0;826;9;838
De 10 a 14 anys;0;0;0;0;0;853;7;860
De 15 a 19 anys;4;8;4;1;0;962;8;987
De 20 a 24 anys;7;26;34;6;2;896;28;999
De 25 a 29 anys;39;33;305;114;14;457;55;1017
De 30 a 34 anys;44;25;304;558;30;117;50;1128
De 35 a 39 anys;46;23;132;931;45;37;29;1243
De 40 a 44 anys;38;19;84;1140;49;23;23;1376
De 45 a 49 anys;31;9;88;985;69;22;14;1218
De 50 a 54 anys;30;10;124;723;50;12;12;961
De 55 a 59 anys;28;10;129;365;29;6;9;576
De 60 a 64 anys;14;7;141;179;17;0;12;370
De 65 a 69 anys;43;14;201;73;24;3;18;376
De 70 a 74 anys;37;16;177;35;9;1;27;302
De 75 a 79 anys;50;12;106;12;12;0;38;230
De 80 a 84 anys;27;12;53;4;11;0;42;149
De 85 anys i més;15;9;16;0;9;0;45;94
Total;453;237;1898;5126;370;5083;435;13602

