﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:28&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;57;3;3;3;0;0;0;0;69
Cataluña;48;3;0;0;0;0;0;0;54
Resto de España;3;0;0;0;0;0;0;0;6
Extranjero;6;0;0;0;0;0;0;0;6
Mujeres;141;12;3;0;3;3;0;0;162
Cataluña;81;3;3;0;0;0;0;0;90
Resto de España;45;6;0;0;0;0;0;0;54
Extranjero;15;3;0;0;0;0;0;0;18
Total;201;18;6;0;3;3;0;0;234
Cataluña;129;9;3;0;0;0;0;0;144
Resto de España;48;6;0;0;0;0;0;0;60
Extranjero;21;3;0;0;3;0;0;0;27

