﻿Població. Per estat civil, sexe i edat quinquennal
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080229
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1218;1077;2295;0;0;0;0;0;0;0;0;0;0;0;0;1221;1077;2298
De 15 a 19 anys;417;360;774;0;0;0;0;0;0;0;0;0;30;15;45;444;375;819
De 20 a 24 anys;369;342;711;9;33;39;0;0;0;0;3;0;36;30;63;411;408;819
De 25 a 29 anys;369;294;663;45;81;126;0;0;0;3;3;9;57;36;93;471;417;888
De 30 a 34 anys;294;225;522;117;153;270;0;3;3;9;12;21;99;42;141;519;438;957
De 35 a 39 anys;249;180;426;186;249;438;0;0;0;27;39;63;63;45;108;528;510;1038
De 40 a 44 anys;216;120;336;330;381;711;0;3;3;48;75;123;72;39;114;666;618;1287
De 45 a 49 anys;159;108;267;333;363;696;3;9;15;78;81;159;54;36;87;621;597;1221
De 50 a 54 anys;114;60;171;345;357;702;3;18;24;87;102;189;33;36;69;579;576;1152
De 55 a 59 anys;87;51;138;372;408;780;6;45;51;105;111;216;27;30;57;597;642;1239
De 60 a 64 anys;66;42;105;444;399;846;15;63;81;75;84;162;6;12;18;606;603;1212
De 65 a 69 anys;42;27;72;330;333;660;12;96;111;51;54;108;9;18;27;447;528;978
De 70 a 74 anys;24;30;54;300;279;582;12;117;129;42;27;69;6;0;6;387;453;837
De 75 a 79 anys;21;21;42;222;174;399;30;150;180;21;18;36;3;3;9;297;369;666
De 80 a 84 anys;15;12;24;144;105;249;21;171;192;6;12;15;3;9;9;189;309;495
De 85 a 89 anys;6;15;24;114;57;168;45;234;279;3;0;3;3;3;6;174;306;480
De 90 a 94 anys;3;12;15;42;12;51;24;132;156;0;0;3;0;3;3;69;159;225
De 95 a 99 anys;0;9;6;6;3;9;12;24;33;0;0;0;0;0;0;18;33;51
100 anys o més;0;0;3;0;0;0;0;6;3;0;0;0;0;0;0;0;6;6
Total;3666;2985;6648;3342;3384;6723;192;1068;1263;555;624;1176;495;360;852;8247;8415;16662

