﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Amposta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430141&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;594
Cotxe/furgoneta com a passatger;861
Autobús/ autocar/ minibús;548
Metro;..
Moto;..
A peu;1734
Tren;..
Bicicleta;..
Altres mitjans;..
Total;3948
No aplicable;361
No es desplaça;504
Població que estudia resident;4812

