﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251193&lang=es
;Homes;Dones;Total
Professionals i tècnics;42;58;100
Personal directiu;9;0;9
Serveis administratius;30;46;76
Comerciants i venedors;45;47;92
Hostaleria altres serveis;20;43;63
Agricultors i pescadors;287;28;315
Treballadors industrials;284;86;370
Professionals forces armades;2;0;2
Total;719;308;1027

