﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:40
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;56;56;57;60;57;60;58;59;55;54;53;54;52;52
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;3531;3562;3569;3578;3589;3601;3623;3640;3640;3661;3644;3674;3647;3655
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;17;16;17;18;19;18;19;17;17;16;16;18;16;14
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";78;79;79;79;77;78;79;80;78;78;76;80;75;75
F Construcció;3112;3051;3060;3088;3084;3068;3026;3092;3077;3032;3029;3073;3006;2928
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6240;6293;6290;6313;6298;6373;6330;6378;6407;6486;6420;6455;6353;6376
H Transport i emmagatzematge;1346;1330;1316;1304;1313;1281;1278;1280;1278;1269;1238;1241;1234;1234
I Hostaleria;2144;2144;2150;2168;2132;2128;2100;2139;2118;2131;2115;2101;1989;2010
J Informació i comunicacions;549;562;561;562;552;545;542;534;550;542;538;527;514;516
K Activitats financeres i d'assegurances;352;348;347;341;343;344;352;354;356;343;339;326;324;322
L Activitats immobiliàries;947;937;937;925;921;907;917;912;910;904;896;902;903;890
M Activitats professionals, científiques i tècniques;1954;1947;1926;1928;1937;1928;1904;1907;1922;1942;1890;1920;1910;1908
N Activitats administratives i serveis auxiliars;1187;1175;1164;1182;1159;1166;1152;1151;1129;1114;1105;1106;1089;1098
O Administració pública, Defensa i Seguretat Social obligatòria;177;177;177;178;184;181;183;184;184;184;184;185;185;185
P Educació;801;789;764;745;798;789;758;736;803;795;743;727;781;771
Q Activitats sanitàries i de serveis socials;879;875;879;880;865;862;858;859;860;861;848;849;842;837
R Activitats artístiques, recreatives i d'entreteniment;592;586;581;580;578;570;546;540;544;544;520;520;503;516
S Altres serveis;1398;1408;1390;1381;1383;1411;1383;1385;1396;1430;1378;1399;1376;1381
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";41;42;44;44;43;41;42;42;41;42;43;43;42;43
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;25406;25382;25313;25359;25337;25356;25155;25294;25370;25433;25080;25205;24846;24817

