﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:01
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;69;15;21;3;0;105
De 1900 a 1920;2178;372;912;3;6;3471
De 1921 a 1940;129;15;66;3;3;213
De 1941 a 1950;144;18;24;0;0;183
De 1951 a 1960;270;21;60;0;0;354
De 1961 a 1970;696;63;939;0;0;1698
De 1971 a 1980;936;96;1689;3;6;2724
De 1981 a 1990;870;54;732;0;0;1659
De 1991 a 2000;1314;84;1218;0;0;2616
De 2001 a 2010;1332;69;2448;0;0;3855
De 2011 a 2020;144;6;9;0;0;159
No hi consta;102;6;3;132;48;291
Total;8181;825;8121;141;63;17334

