﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250390&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;8;1;0;0;0
De 5 a 9 anys;7;7;5;4;2;0
De 10 a 14 anys;8;8;8;8;7;0
De 15 a 19 anys;11;11;11;11;11;0
De 20 a 24 anys;18;17;17;17;17;1
De 25 a 29 anys;19;18;18;18;17;1
De 30 a 34 anys;28;27;24;24;24;1
De 35 a 39 anys;33;33;31;31;30;0
De 40 a 44 anys;43;43;40;40;39;0
De 45 a 49 anys;21;20;19;19;16;1
De 50 a 54 anys;16;16;16;16;13;0
De 55 a 59 anys;15;15;15;15;10;0
De 60 a 64 anys;16;15;15;15;6;1
De 65 a 69 anys;26;26;25;23;12;0
De 70 a 74 anys;29;29;28;28;15;0
De 75 a 79 anys;25;25;24;23;12;0
De 80 a 84 anys;21;21;18;16;3;0
De 85 anys i més;11;11;11;10;2;0
Total;355;350;326;318;236;5

