﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Cebrià de Vallalta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082037
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;255;211;142;128;105;114;231;321;276;195;148;93;83;64;45;53;28;23;2514
Barcelona;253;209;142;127;105;113;226;313;271;187;145;85;79;57;37;50;28;21;2447
Girona;0;1;0;1;0;0;2;3;2;6;1;1;2;3;4;2;0;2;30
Lleida;0;0;0;0;0;1;1;3;1;0;1;4;2;2;3;1;0;0;19
Tarragona;2;1;0;0;0;0;2;2;2;2;1;3;0;2;1;0;0;0;18
Resta d'Espanya;1;3;3;1;4;8;14;32;39;39;62;79;78;52;44;18;11;14;502
Andalusia;1;0;1;1;2;2;6;6;15;21;26;36;37;22;16;4;5;3;204
Aragó;0;0;0;0;0;0;0;2;4;1;3;0;4;1;4;2;0;1;22
Principat d'Astúries;0;0;0;0;0;1;0;2;1;1;0;0;0;1;1;0;0;2;9
Illes Balears;0;1;0;0;1;0;0;4;1;1;1;0;0;0;0;0;0;0;9
Canàries;0;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;5
Castella - la Manxa;0;0;0;0;0;0;0;2;2;2;9;2;5;4;3;2;1;2;34
Castella i Lleó;0;0;1;0;0;0;1;2;1;3;2;9;9;9;5;0;0;0;42
Comunitat Valenciana;0;0;0;0;0;0;1;1;0;1;2;3;0;2;3;3;1;1;18
Extremadura;0;0;0;0;0;2;0;3;2;3;11;15;4;4;3;2;0;2;51
Galícia;0;0;1;0;1;2;0;2;3;3;1;6;11;4;3;2;2;0;41
Comunitat de Madrid;0;2;0;0;0;1;4;2;3;1;2;1;2;1;1;0;1;0;21
Regió de Múrcia;0;0;0;0;0;0;1;4;2;1;0;4;5;3;3;2;0;2;27
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3
País Basc;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;6
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;5
Estranger;0;11;13;14;15;19;35;47;42;37;30;14;12;10;6;5;3;2;316
Total;256;224;158;143;124;141;280;400;357;271;240;186;173;126;95;76;42;39;3332

