﻿Población. Por año de llegada al municipio
Duesaigües
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430537&lang=es
;2021
2020;12
2019;21
2018;12
2017;3
2016;0
2011-2015;33
2001-2010;39
1991-2000;18
1981-1990;18
Antes de 1981;30
Siempre ha vivido;39
Total;234

