﻿Població. Per sexe i estat civil
Algerri
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250156&lang=es
;2001;1996;1991
Solters;;;
homes;95;103;103
dones;73;85;86
total;168;188;189
Casats;;;
homes;139;140;158
dones;127;133;154
total;266;273;312
Vidus;;;
homes;12;12;15
dones;44;46;37
total;56;58;52
Separats;;;
homes;3;0;0
dones;1;1;1
total;4;1;1
Divorciats;;;
homes;1;1;0
dones;4;1;0
total;5;2;0
Total;;;
homes;250;256;276
dones;249;266;278
total;499;522;554

