﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431457&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;625;230;1885;2810
02/2024;70;625;230;1810;2740
01/2024;70;625;230;1795;2720
12/2023;75;625;230;1830;2760
11/2023;75;625;235;1850;2785
10/2023;70;625;230;1855;2780
09/2023;70;620;230;1850;2765
08/2023;65;605;240;1830;2740
07/2023;65;615;240;1890;2815
06/2023;70;590;240;1855;2755
05/2023;70;590;230;1865;2760
04/2023;70;595;235;1855;2755
03/2023;70;590;235;1835;2730
02/2023;75;590;235;1770;2670
01/2023;75;590;235;1775;2675
12/2022;75;595;235;1785;2685
11/2022;75;600;235;1815;2725
10/2022;80;605;235;1815;2735
09/2022;80;600;235;1795;2710
08/2022;75;595;230;1780;2680
07/2022;75;600;235;1900;2815
06/2022;75;595;235;1825;2735
05/2022;80;590;235;1795;2705
04/2022;85;580;235;1775;2675
03/2022;85;580;235;1750;2650
02/2022;80;580;235;1750;2645
01/2022;80;585;230;1745;2640
12/2021;81;581;232;1759;2653
11/2021;84;582;227;1774;2667
10/2021;83;582;219;1779;2663
09/2021;83;575;216;1750;2624
08/2021;82;579;223;1781;2665
07/2021;84;583;232;1827;2726
06/2021;88;586;237;1768;2679
05/2021;88;582;229;1718;2617
04/2021;87;581;225;1711;2604
03/2021;88;577;228;1722;2615
02/2021;90;582;229;1697;2598
01/2021;91;580;227;1690;2588
12/2020;90;574;232;1700;2596
11/2020;91;578;232;1703;2604
10/2020;94;581;230;1720;2625
09/2020;97;577;226;1703;2603
08/2020;91;574;229;1643;2537
07/2020;88;585;232;1656;2561
06/2020;90;587;226;1657;2560
05/2020;91;588;222;1656;2557
03/2020;92;590;213;1620;2515
12/2019;92;600;224;1682;2598
09/2019;94;602;224;1705;2625
06/2019;89;604;236;1714;2643
03/2019;90;597;236;1663;2586
12/2018;91;584;231;1685;2591
09/2018;106;589;229;1722;2646
06/2018;97;593;215;1718;2623
03/2018;105;577;219;1704;2605
12/2017;104;565;203;1672;2544
09/2017;95;564;208;1674;2541
06/2017;93;553;200;1659;2505
03/2017;103;562;200;1601;2466
12/2016;103;542;194;1564;2403
09/2016;101;543;194;1553;2391
06/2016;90;544;193;1590;2417
03/2016;89;533;197;1512;2331
12/2015;92;528;194;1524;2338
09/2015;89;529;207;1520;2345
06/2015;84;518;207;1548;2357
03/2015;90;515;207;1513;2325
12/2014;97;516;197;1451;2261
09/2014;100;526;201;1455;2282
06/2014;97;527;202;1461;2287
03/2014;101;527;199;1419;2246
12/2013;99;530;201;1410;2240
09/2013;97;527;210;1395;2229
06/2013;93;522;218;1446;2279
03/2013;92;522;214;1406;2234
12/2012;91;527;226;1377;2221
09/2012;95;535;228;1417;2275
06/2012;96;540;234;1459;2329
03/2012;98;531;234;1447;2310

