﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082830&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;114;995;366;1576;3051
Catalunya;106;788;277;1328;2499
Barcelona;106;763;272;1294;2435
Girona;0;22;4;20;46
Lleida;0;1;1;9;11
Tarragona;0;2;0;5;7
Resta de l'Estat;6;186;61;186;439
Andalusia;5;138;45;134;322
Aragó;0;1;1;5;7
Astúries;0;0;1;1;2
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;4;0;6;10
Catella i Lleó;0;13;2;16;31
Comunitat Valenciana;0;4;2;1;7
Extremadura;1;11;6;9;27
Galícia;0;5;0;8;13
Madrid;0;3;0;2;5
Múrcia;0;1;1;0;2
Navarra;0;0;0;0;0
País Basc;0;2;1;2;5
La Rioja;0;2;0;1;3
Ceuta / Melilla;0;1;2;0;3
Estranger;2;21;28;62;113

