﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrebesses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252265&lang=en
;2009;1999
   Total;;
   explot.;105;111
    ha;1606;1542
 secà;;
 explot.;105;110
 ha;1579;1483
 regadiu;;
 explot.;12;21
 ha;28;58
       Terres llaurades;;
 explot.;105;111
 ha;1436;1538
        Pastures permanents;;
 explot.;13;2
 ha;171;3

