﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Borredà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080240
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18800;4874
2020;17034;4302
2019;17150;4415
2018;16109;3771
2017;15579;3790
2016;14489;3556
2015;13696;3474
2014;14099;3177
2013;15008;3417
2012;15069;3147
2011;15069;3147
2010;14309;2999
2009;14237;2783
2008;14559;2855
2007;14567;2369
2006;12024;2006
2005;10849;1657
2004;10234;2233
2003;9901;1263
2002;9972;2434
2001;10347;2679
2000;7442;1679

