﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Riudarenes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171485&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;47,60;48,9;8
2022;47,60;49,1;8
2021;47,60;48,0;8
2020;47,60;46,3;8
2019;47,60;45,8;8
2018;47,60;45,8;8
2017;47,60;45,1;8
2016;47,60;44,5;8
2015;47,60;44,5;8
2014;47,60;45,1;8
2013;47,60;45,7;8
2012;47,60;45,8;8
2011;47,60;45,9;8
2010;47,60;44,6;8
2009;47,60;43,5;7
2008;47,60;42,1;7
2007;47,60;38,9;7
2006;47,60;37,0;7
2005;47,60;35,3;7
2004;47,60;33,2;7
2003;47,60;30,1;7
2002;47,60;29,7;7
2001;47,60;28,2;7
2000;47,60;27,4;7
1999;47,60;26,4;7
1998;47,60;26,4;7

