﻿Llars. Per nombre i tipus de nucli
Garriguella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170773
;2001;1996;1991
Sense nucli. Unipersonals;73;61;47
Sense nucli. Amb 2 persones o més;18;9;13
Amb un nucli. Parelles sense fills. Sense altres persones;56;54;49
Amb un nucli. Parelles sense fills. Amb altres persones;18;9;11
Amb un nucli. Parelles amb fills. Sense altres persones;61;80;72
Amb un nucli. Parelles amb fills. Amb altres persones;21;9;10
Amb un nucli. Mares amb fills. Sense altres persones;9;18;14
Amb un nucli. Mares amb fills. Amb altres persones;3;1;1
Amb un nucli. Pares amb fills. Sense altres persones;3;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;8;9
Amb dos nuclis o més. Amb altres persones;4;0;2
Total;270;251;230

