﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alpicat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250236
;Homes;Dones;Total
Agricultura i ramaderia;513;22;535
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;0;9
Ext i trans. minerals;29;3;32
Indústria química;5;0;5
Cont maquin mat elèctric;61;25;86
Material transport;1;0;1
Alimentació i begudes;33;22;55
Tèxtil, cuir confecció;2;25;27
Suro i fusta;7;0;7
Paper i arts gràfiques;4;0;4
Plàstics indu. manufact.;3;3;6
Construcció;107;9;116
Comerç i reparació;81;74;155
Hostaleria i restauració;21;12;33
Transport i act. annexes;49;25;74
Comuni- cacions;7;1;8
Assegurances i financeres;22;10;32
Servei empr. llogers;11;8;19
Adm pública defensa i SS;35;28;63
Educació i investigació;26;38;64
Sanitat i assis. social;18;31;49
Altres serveis;13;25;38
Total;1057;361;1418

