﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Fontcoberta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170715
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;9
De 1900 a 1920;30;24;54
De 1921 a 1940;3;0;6
De 1941 a 1950;3;0;3
De 1951 a 1960;3;0;3
De 1961 a 1970;30;9;36
De 1971 a 1980;84;18;99
De 1981 a 1990;87;6;93
De 1991 a 2000;96;9;105
De 2001 a 2010;87;3;90
De 2011 a 2020;51;6;57
No hi consta;9;3;12
Total;483;81;564

