﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170237&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;984;781;1200;1374;1369;1351;1206;1032;941;824;660;1963;13685
dones;930;694;1128;1313;1351;1325;1175;991;974;802;691;2467;13841
total;1914;1475;2328;2687;2720;2676;2381;2023;1915;1626;1351;4430;27526
No sap llegir o escriure;;;;;;;;;;;;;
homes;25;11;16;14;15;29;29;24;26;36;29;171;425
dones;18;4;8;23;22;24;22;28;38;51;73;413;724
total;43;15;24;37;37;53;51;52;64;87;102;584;1149
Sense estudis;;;;;;;;;;;;;
homes;191;38;72;64;103;124;114;111;156;210;189;727;2099
dones;201;30;51;70;68;85;93;116;230;231;216;950;2341
total;392;68;123;134;171;209;207;227;386;441;405;1677;4440
Primer grau;;;;;;;;;;;;;
homes;768;162;198;270;257;289;275;293;283;251;227;643;3916
dones;711;98;163;169;240;287;291;296;309;270;236;767;3837
total;1479;260;361;439;497;576;566;589;592;521;463;1410;7753
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;442;503;552;490;502;415;323;280;202;131;251;4091
dones;0;376;384;415;480;495;405;341;280;186;119;243;3724
total;0;818;887;967;970;997;820;664;560;388;250;494;7815
FP grau mitjà;;;;;;;;;;;;;
homes;0;28;80;98;117;76;71;55;36;21;17;35;634
dones;0;41;88;112;123;78;62;27;20;10;10;27;598
total;0;69;168;210;240;154;133;82;56;31;27;62;1232
FP grau superior;;;;;;;;;;;;;
homes;0;10;69;92;83;68;55;33;19;16;9;22;476
dones;0;22;100;121;65;50;26;19;9;4;3;6;425
total;0;32;169;213;148;118;81;52;28;20;12;28;901
Batxillerat superior;;;;;;;;;;;;;
homes;0;90;185;138;154;154;142;89;74;46;30;57;1159
dones;0;123;194;145;164;170;128;77;45;30;18;41;1135
total;0;213;379;283;318;324;270;166;119;76;48;98;2294
Diplomatura;;;;;;;;;;;;;
homes;0;0;58;90;78;49;50;46;29;28;15;28;471
dones;0;0;108;131;88;77;84;37;16;12;10;16;579
total;0;0;166;221;166;126;134;83;45;40;25;44;1050
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;19;56;72;60;55;58;38;14;13;29;414
dones;0;0;32;127;101;59;64;50;27;8;6;4;478
total;0;0;51;183;173;119;119;108;65;22;19;33;892

