﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelles de Foix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082883&lang=en
;Homes;Dones;Total
03/2024 (p);555;395;950
02/2024;560;395;955
01/2024;560;395;955
12/2023;555;400;955
11/2023;565;395;960
10/2023;560;395;950
09/2023;560;395;955
08/2023;555;375;930
07/2023;555;380;935
06/2023;560;390;950
05/2023;570;385;950
04/2023;565;380;940
03/2023;560;375;935
02/2023;560;380;935
01/2023;565;375;940
12/2022;560;375;930
11/2022;565;380;945
10/2022;555;375;925
09/2022;545;375;920
08/2022;545;365;910
07/2022;535;375;910
06/2022;535;370;905
05/2022;540;380;920
04/2022;530;375;905
03/2022;525;375;905
02/2022;535;370;905
01/2022;545;370;915
12/2021;533;372;905
11/2021;535;376;911
10/2021;541;370;911
09/2021;550;362;912
08/2021;544;355;899
07/2021;537;357;894
06/2021;538;355;893
05/2021;525;355;880
04/2021;504;345;849
03/2021;502;343;845
02/2021;507;343;850
01/2021;502;342;844
12/2020;489;345;834
11/2020;498;341;839
10/2020;480;347;827
09/2020;487;331;818
08/2020;480;325;805
07/2020;466;329;795
06/2020;468;325;793
05/2020;466;323;789
03/2020;463;320;783
12/2019;484;322;806
09/2019;499;322;821
06/2019;504;317;821
03/2019;481;320;801
12/2018;467;308;775
09/2018;473;317;790
06/2018;482;307;789
03/2018;450;300;750
12/2017;445;298;743
09/2017;451;309;760
06/2017;466;314;780
03/2017;433;296;729
12/2016;414;286;700
09/2016;435;289;724
06/2016;427;292;719
03/2016;402;280;682
12/2015;395;269;664
09/2015;398;275;673
06/2015;401;280;681
03/2015;382;267;649
12/2014;366;263;629
09/2014;402;287;689
06/2014;390;284;674
03/2014;379;295;674
12/2013;368;292;660
09/2013;410;299;709
06/2013;370;301;671
03/2013;380;288;668
12/2012;394;290;684
09/2012;420;313;733
06/2012;424;315;739
03/2012;429;310;739

