﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081976
;Agricultura;Indústria;Construcció;Serveis;Total
Total;119;740;327;2593;3779
Catalunya;81;539;228;1941;2789
Barcelona;81;519;221;1863;2684
Girona;0;5;3;20;28
Lleida;0;10;4;35;49
Tarragona;0;5;0;23;28
Resta de l'Estat;26;135;70;439;670
Andalusia;16;63;32;146;257
Aragó;0;9;1;42;52
Astúries;0;3;0;9;12
Balears;0;3;1;7;11
Canàries;0;0;2;5;7
Cantàbria;0;0;1;1;2
Catella-la Manxa;1;4;3;16;24
Catella i Lleó;4;13;4;45;66
Comunitat Valenciana;0;6;1;34;41
Extremadura;3;8;13;31;55
Galícia;0;5;2;31;38
Madrid;0;10;4;30;44
Múrcia;1;6;2;20;29
Navarra;0;1;0;6;7
País Basc;1;3;3;8;15
La Rioja;0;0;0;2;2
Ceuta / Melilla;0;1;1;6;8
Estranger;12;66;29;213;320

