﻿Parc de vehicles. Índex de motorització
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171194&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;790,00;200,00;350,00;1450,00
2011;798,08;173,08;278,85;1346,15
2010;819,05;161,90;285,71;1361,90
2009;794,64;151,79;258,93;1285,71
2008;819,05;152,38;276,19;1323,81
2007;873,68;157,89;284,21;1389,47
2006;846,15;164,84;274,73;1340,66
2005;886,36;125,00;227,27;1284,09
2004;940,48;142,86;250,00;1404,76
2003;848,84;151,16;220,93;1279,07
2002;886,08;189,87;240,51;1367,09
2001;912,50;162,50;212,50;1337,50
2000;786,52;134,83;202,25;1146,07
1999;776,47;105,88;211,76;1117,65
1998;717,65;117,65;176,47;1011,76
1997;606,38;95,74;170,21;872,34
1996;574,47;95,74;159,57;829,79
1995;623,66;86,02;150,54;860,22
1994;597,83;86,96;163,04;847,83
1993;635,29;94,12;188,24;917,65
1992;687,50;112,50;200,00;1000,00
1991;641,98;86,42;185,19;913,58

