﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Odèn. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251484
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;276;275;275;220;116;1
Després de 1990;4;4;4;4;2;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;1;1;1;1;0;0
De 1975 a 1971;1;1;1;1;1;0
De 1970 a 1966;0;0;0;0;0;0
De 1965 a 1961;1;1;0;0;0;0
De 1960 a 1951;0;0;0;0;0;0
De 1950 a 1941;0;0;0;0;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;283;282;281;226;119;1

