﻿Població. Per sexe i generacions
Sant Boi de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082009
;Homes;Dones;Total
2022;311;266;577
2021;298;291;589
2020;320;302;622
2019;333;318;651
2018;380;326;706
2017;399;384;783
2016;389;407;796
2015;445;378;823
2014;450;418;868
2013;419;411;830
2012;466;443;909
2011;441;427;868
2010;485;429;914
2009;515;447;962
2008;499;498;997
2007;495;457;952
2006;488;442;930
2005;439;445;884
2004;482;433;915
2003;460;443;903
2002;485;418;903
2001;479;465;944
2000;479;457;936
1999;448;442;890
1998;440;410;850
1997;431;442;873
1996;432;445;877
1995;459;415;874
1994;456;469;925
1993;451;424;875
1992;466;463;929
1991;428;474;902
1990;468;451;919
1989;456;469;925
1988;511;468;979
1987;514;496;1010
1986;506;553;1059
1985;525;559;1084
1984;520;551;1071
1983;564;530;1094
1982;570;634;1204
1981;622;635;1257
1980;707;655;1362
1979;644;669;1313
1978;763;712;1475
1977;752;781;1533
1976;724;720;1444
1975;759;702;1461
1974;777;743;1520
1973;714;658;1372
1972;695;691;1386
1971;622;651;1273
1970;592;645;1237
1969;684;650;1334
1968;653;669;1322
1967;646;617;1263
1966;617;616;1233
1965;576;636;1212
1964;577;576;1153
1963;536;537;1073
1962;494;528;1022
1961;490;529;1019
1960;476;596;1072
1959;439;496;935
1958;423;547;970
1957;433;542;975
1956;394;481;875
1955;421;497;918
1954;413;459;872
1953;373;464;837
1952;404;491;895
1951;389;470;859
1950;339;417;756
1949;354;444;798
1948;352;510;862
1947;332;433;765
1946;301;390;691
1945;318;429;747
1944;275;411;686
1943;257;371;628
1942;234;295;529
1941;197;247;444
1940;245;344;589
1939;125;174;299
1938;157;237;394
1937;160;251;411
1936;141;235;376
1935;117;203;320
1934;99;151;250
1933;83;182;265
1932;56;120;176
1931;40;99;139
1930;34;97;131
1929;31;64;95
1928;20;56;76
1927;13;34;47
1926;12;34;46
1925;3;23;26
1924;5;15;20
1923;4;13;17
1922 o abans;2;8;10
Total;40717;42950;83667

