﻿Conreus herbacis: cereals per a gra
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080752&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;17;37
 ha;79;43;75
      Secà;;;
 explot.;9;9;26
 ha;45;24;53
       Regadiu;;;
 explot.;6;11;14
 ha;34;19;22
     Blat;;;
 total;;;
 explot.;4;2;12
 ha;13;3;38
 secà;;;
 explot.;3;2;10
 ha;10;3;24
 regadiu;;;
 explot.;1;0;4
 ha;3;0;14
       Ordi;;;
 total;;;
 explot.;5;5;15
 ha;26;13;21
 secà;;;
 explot.;2;5;13
 ha;11;13;20
 regadiu;;;
 explot.;3;0;2
 ha;15;0;1
         Civada;;;
 total;;;
 explot.;7;5;4
 ha;28;5;4
 secà;;;
 explot.;5;3;4
 ha;25;4;4
 regadiu;;;
 explot.;2;3;0
 ha;4;2;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;9;18
 ha;12;21;13
 secà;;;
 explot.;0;2;8
 ha;0;4;5
 regadiu;;;
 explot.;2;8;11
 ha;12;17;8
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

