﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171485
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;53;34;62;41;59;31;135;112;45;1;573
Catalunya;44;30;60;35;48;20;102;92;35;1;467
Barcelona;14;10;19;7;15;4;26;19;5;1;120
Girona;30;20;41;28;32;16;76;73;30;0;346
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;1;0;0;0;0;0;1
Resta de l'Estat;7;2;2;4;9;9;30;17;7;0;87
Andalusia;1;0;2;2;6;4;20;14;3;0;52
Aragó;0;0;0;0;1;0;1;0;1;0;3
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;1;0;0;0;0;0;0;0;0;1
Catella-la Manxa;2;0;0;0;0;3;2;0;0;0;7
Catella i Lleó;1;0;0;1;2;1;2;2;3;0;12
Comunitat Valenciana;1;0;0;0;0;1;0;0;0;0;2
Extremadura;0;0;0;0;0;0;2;0;0;0;2
Galícia;1;0;0;0;0;0;1;0;0;0;2
Madrid;0;0;0;1;0;0;1;0;0;0;2
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;2;0;2;2;2;3;3;3;0;19

