﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Granja d'Escarp, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251023
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;45;0;110
Curs 2021/22;60;40;0;105
Curs 2020/21;70;40;0;110
Curs 2019/20;75;30;0;105
Curs 2018/19;70;35;0;105
Curs 2017/18;65;40;0;100
Curs 2016/17;60;40;0;100
Curs 2015/16;60;35;0;95
Curs 2014/15;55;40;0;100
Curs 2013/14;50;55;0;105
Curs 2012/13;45;55;0;105
Curs 2011/12;45;60;0;105

