﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:18&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;12;34;72;95;67;88;78;61;36;7;552
dones;0;6;18;14;19;20;26;26;16;7;2;154
total;2;18;52;86;114;87;114;104;77;43;9;706
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;11;53;119;119;182;194;185;188;237;131;19;1438
dones;3;15;33;47;65;52;64;72;61;40;9;461
total;14;68;152;166;247;246;249;260;298;171;28;1899
Membres de cooperatives;;;;;;;;;;;;
homes;0;4;4;5;3;7;3;3;8;1;2;40
dones;0;0;1;3;9;9;7;4;3;1;0;37
total;0;4;5;8;12;16;10;7;11;2;2;77
Ajudes familiars;;;;;;;;;;;;
homes;1;7;6;6;2;4;0;2;2;1;3;34
dones;0;7;3;2;6;0;4;5;2;2;1;32
total;1;14;9;8;8;4;4;7;4;3;4;66
Assalariats fixos;;;;;;;;;;;;
homes;34;236;310;286;320;274;275;183;155;59;21;2153
dones;16;132;253;250;205;208;146;111;75;23;25;1444
total;50;368;563;536;525;482;421;294;230;82;46;3597
Assalariats eventuals;;;;;;;;;;;;
homes;69;133;138;103;84;58;39;32;26;14;2;698
dones;33;135;141;92;68;62;35;26;18;5;10;625
total;102;268;279;195;152;120;74;58;44;19;12;1323
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;117;445;611;591;686;604;590;486;489;242;54;4915
dones;52;295;449;408;372;351;282;244;175;78;47;2753
total;169;740;1060;999;1058;955;872;730;664;320;101;7668

