﻿Conreus herbacis: conreus farratgers
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172288
;1999;1989;1982
     Total;;;
 explot.;15;28;32
 ha;235;192;307
      Secà;;;
 explot.;15;27;32
 ha;235;182;280
       Regadiu;;;
 explot.;0;2;2
 ha;0;10;27
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;0;30
 ha;12;0;199
 secà;;;
 explot.;2;0;29
 ha;12;0;179
 regadiu;;;
 explot.;0;0;2
 ha;0;0;20
         Alfals;;;
 total;;;
 explot.;14;24;27
 ha;151;81;106
 secà;;;
 explot.;14;24;27
 ha;151;81;99
 regadiu;;;
 explot.;0;0;1
 ha;0;0;7
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;14;1
 ha;71;111;2
 secà;;;
 explot.;4;13;1
 ha;71;101;2
 regadiu;;;
 explot.;0;2;0
 ha;0;10;0

