﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3324;7407;5520;5802;22053
Homes;1335;3846;2973;2655;10806
Dones;1989;3558;2550;3147;11247
Estrangera;576;510;438;351;1878
Homes;285;294;240;159;975
Dones;291;219;198;195;900
Total;3900;7917;5961;6153;23928
Homes;1620;4140;3213;2814;11784
Dones;2280;3777;2748;3342;12147

