﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082093&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1165;313;0;1478
06/2020;1164;322;0;1486
03/2020;1164;329;0;1493
12/2019;1201;332;0;1533
09/2019;1224;346;0;1570
06/2019;1273;329;0;1602
03/2019;1295;319;0;1614
12/2018;1185;376;0;1561
09/2018;1224;378;0;1602
06/2018;1245;390;0;1635
03/2018;1233;366;0;1599
12/2017;1251;309;0;1560
09/2017;1266;384;0;1650
06/2017;1200;389;0;1589
03/2017;1155;378;0;1533
12/2016;1218;231;0;1449
09/2016;1173;322;0;1495
06/2016;1204;326;0;1530
03/2016;1110;352;0;1462
12/2015;1074;293;0;1367
09/2015;1070;340;0;1410
06/2015;1068;329;0;1397
03/2015;1059;370;0;1429
12/2014;1073;282;0;1355
09/2014;1001;344;0;1345
06/2014;998;359;0;1357
03/2014;1050;263;0;1313
12/2013;995;178;0;1173
09/2013;975;229;0;1204
06/2013;988;228;0;1216
03/2013;1020;180;0;1200
12/2012;937;286;0;1223
09/2012;1006;232;0;1238
06/2012;935;344;0;1279
03/2012;923;341;0;1264
12/2011;982;287;0;1269
09/2011;1094;250;0;1344
06/2011;1097;298;0;1395
03/2011;1220;246;0;1466
12/2010;1220;297;0;1517
09/2010;1093;435;0;1528
06/2010;1141;442;0;1583
03/2010;1141;442;0;1583
12/2009;1096;499;0;1595
09/2009;1047;505;0;1552
06/2009;1131;451;0;1582
03/2009;1196;447;0;1643
12/2008;1238;458;0;1696
09/2008;1365;477;0;1842
06/2008;1472;353;0;1825
03/2008;1474;414;0;1888

