﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:430379
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1242;414;225;0;1881
De 0 a 34 anys;84;51;30;0;168
De 35 a 64 anys;759;255;153;0;1167
De 65 a 74 anys;219;57;21;0;294
75 anys o més;180;51;21;0;252
Dones;1212;363;204;0;1779
De 0 a 34 anys;66;54;30;0;153
De 35 a 64 anys;504;180;84;0;771
De 65 a 74 anys;315;66;42;0;423
75 anys o més;324;63;45;0;432
Total;2451;777;429;0;3660
De 0 a 34 anys;150;108;60;0;318
De 35 a 64 anys;1263;435;237;0;1938
De 65 a 74 anys;531;123;63;0;720
75 anys o més;507;111;66;0;687

