﻿Població segons el lloc de naixement i professió dels ocupats
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:250194&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;149;57;172;194;159;485;684;6;1906
Catalunya;117;47;149;148;114;359;472;1;1407
Barcelona;2;1;1;4;5;6;8;0;27
Girona;0;0;1;1;1;2;6;0;11
Lleida;114;44;145;143;108;348;454;1;1357
Tarragona;1;2;2;0;0;3;4;0;12
Resta de l'Estat;32;10;23;46;45;125;209;5;495
Andalusia;1;1;4;7;14;22;77;2;128
Aragó;19;7;12;25;19;73;94;0;249
Astúries;1;0;0;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;1;1;6;0;0;8
Catella-la Manxa;1;1;0;0;2;3;5;1;13
Catella i Lleó;0;1;0;0;1;0;9;1;12
Comunitat Valenciana;2;0;2;0;0;4;4;0;12
Extremadura;0;0;1;8;2;10;10;1;32
Galícia;0;0;0;0;0;1;4;0;5
Madrid;2;0;1;1;1;1;2;0;8
Múrcia;0;0;1;1;2;1;0;0;5
Navarra;3;0;1;1;0;3;0;0;8
País Basc;2;0;1;1;3;1;2;0;10
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;0;0;0;0;1;3;0;4

