﻿Titulars persona física per edat i sexe
Papiol, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081580
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;20
 homes;16;19
 dones;2;1
 titulars caps explotació;;
 total;16;19
 homes;16;18
 dones;0;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;3
 homes;4;2
 dones;0;1
 titulars caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;2;7
 homes;1;7
 dones;1;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;9;6
 homes;8;6
 dones;1;0
 titulars caps explotació;;
 total;8;6
 homes;8;6
 dones;0;0

