﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Montornès del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081363
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;165;165;330;36;39;75;135;117;252;330;321;651
2019;183;168;354;42;42;84;177;144;321;402;354;759
2018;141;144;285;36;27;63;123;96;219;300;267;567
2017;120;111;231;30;33;63;75;75;147;225;216;444
2016;123;117;240;18;18;33;60;51;111;198;186;387
2011-2015;501;459;960;102;105;204;186;192;378;792;753;1542
2001-2010;924;867;1791;231;216;447;444;369;813;1602;1449;3051
1991-2000;519;477;993;216;213;429;93;69;162;828;759;1587
1981-1990;345;327;675;150;180;327;6;6;12;501;513;1017
Abans de 1981;444;555;999;885;1053;1938;15;9;24;1347;1617;2961
Sempre hi ha viscut;1908;1860;3768;0;0;0;0;0;0;1908;1860;3768
Total;5373;5250;10623;1746;1923;3666;1317;1128;2442;8436;8298;16734

