﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Alt Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:03&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,2;65,8;451983
2006;35,2;64,8;406430
2005;34,3;65,7;409727
2004;35,9;64,1;375266
2003;37,2;62,8;367302
1996;39,7;60,3;296359
1995;38,5;61,5;272276
1994;42,0;58,0;252310
1993;41,4;58,6;279152
1992;42,7;57,3;268754
1991;48,5;51,5;216863

