﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Baix Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:09
;1991
Professionals i tècnics;2446
Personal directiu;383
Serveis administratius;2311
Comerciants i venedors;2808
Hostaleria altres serveis;1994
Agricultors i pescadors;3682
Treballadors industrilas;8846
Professionals forces armades;65
Total;22535

