﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Foixà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170681&lang=es
;2001;1996;1991
Agricultura i ramaderia;23;34;41
Pesca;0;0;0
Indústries extractives;1;1;5
Indústries manufactureres;8;22;15
Electricitat gas i aigua;0;0;0
Construcció;14;10;13
Comerç i reparació;19;12;14
Hostaleria;4;8;5
Transport i comunicacions;5;5;4
Mediació financera;4;3;4
Immob. lloguers i serveis empr.;12;4;2
Adm. pública, defensa i SS;7;8;8
Educació;11;7;4
Sanitat i serveis socials;4;2;2
Altres serveis;1;2;2
Personal domèstic;3;2;0
Organismes extraterrit.;0;0;1
Total;116;120;120

