﻿Dedicació a l'explotació de la mà d'obra familiar
Camós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170353&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;24;51
 altres activitats lucratives;;
 principal;4;25
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;10;25
 altres activitats lucratives;;
 principal;4;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;18
 persones;11;21
 altres activitats lucratives;;
 principal;;
 explot.;2;5
 persones;2;5
 secundària;;
 explot.;0;0
 persones;0;0

