﻿Aprofitament de la SAU
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171997&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;131;180
  ha;1640;1490
 secà;;
 explot.;115;133
 ha;868;873
 regadiu;;
 explot.;108;154
 ha;772;617
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;112;162
 ha;1279;1312
 secà;;
 explot.;71;107
 ha;784;824
 regadiu;;
 explot.;101;142
 ha;495;488
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;35;54
 ha;281;133
 secà;;
 explot.;6;5
 ha;5;5
 regadiu;;
 explot.;32;52
 ha;276;128
 oliverar;;
 total;;
 explot.;68;47
 ha;68;30
 secà;;
 explot.;66;47
 ha;68;30
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;21;27
 ha;11;13
 secà;;
 explot.;21;27
 ha;11;13
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;3
 ha;32;16
 secà;;
 explot.;2;3
 ha;32;16
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;6
 ha;0;21

