﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Masies de Roda, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081167
;2001;1996;1991
Agricultura i ramaderia;34;38;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;121;113;124
Electricitat gas i aigua;2;3;1
Construcció;37;20;10
Comerç i reparació;47;31;48
Hostaleria;15;10;1
Transport i comunicacions;15;9;9
Mediació financera;8;6;6
Immob. lloguers i serveis empr.;16;6;1
Adm. pública, defensa i SS;11;8;8
Educació;10;6;0
Sanitat i serveis socials;14;4;3
Altres serveis;9;7;9
Personal domèstic;1;1;0
Organismes extraterrit.;1;0;0
Total;341;262;252

