﻿Comptes de cotització. A últim dia del mes
Castellolí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080636&lang=es
;Comptes de cotització
09/2020;27
06/2020;30
03/2020;29
12/2019;30
09/2019;25
06/2019;27
03/2019;26
12/2018;28
09/2018;26
06/2018;24
03/2018;23
12/2017;25
09/2017;24
06/2017;25
03/2017;25
12/2016;25
09/2016;24
06/2016;25
03/2016;24
12/2015;25
09/2015;23
06/2015;23
03/2015;22
12/2014;21
09/2014;19
06/2014;18
03/2014;16
12/2013;17
09/2013;17
06/2013;19
03/2013;20
12/2012;20
09/2012;22
06/2012;22
03/2012;24
12/2011;26
09/2011;29
06/2011;26
03/2011;27
12/2010;26
09/2010;24
06/2010;26
03/2010;26
12/2009;26
09/2009;24
06/2009;28
03/2009;26
12/2008;28
09/2008;30
06/2008;33
03/2008;30

