﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:080771
;Homes;Dones;Total
Menys de 20 anys;2;5;7
De 20 a 24 anys;42;69;111
De 25 a 29 anys;152;182;334
De 30 a 34 anys;148;134;282
De 35 a 39 anys;93;116;209
De 40 a 44 anys;92;65;157
De 45 a 49 anys;65;59;124
De 50 a 54 anys;48;42;90
De 55 a 59 anys;36;22;58
De 60 a 64 anys;24;19;43
De 65 a 69 anys;16;13;29
De 70 a 74 anys;16;9;25
De 75 a 79 anys;7;10;17
De 80 a 84 anys;5;0;5
De 85 anys i més;1;2;3
Total;747;747;1494

