﻿Titulars persona física per edat i sexe
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082671&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;88;138
 homes;68;123
 dones;20;15
 titulars caps explotació;;
 total;71;124
 homes;59;116
 dones;12;8
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;12
 dones;1;3
 titulars caps explotació;;
      homes;2;11
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;7;6
 dones;2;0
 titulars caps explotació;;
      homes;7;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;28
 dones;5;1
 titulars caps explotació;;
      homes;7;28
    dones;4;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;23
 dones;2;2
 titulars caps explotació;;
      homes;10;22
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;27;42
 dones;9;9
 titulars caps explotació;;
      homes;22;37
    dones;5;4

