﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431233&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;17;0;0;0;2295;58;2370
De 5 a 9 anys;0;25;0;0;0;2178;40;2243
De 10 a 14 anys;0;17;0;0;0;2319;36;2372
De 15 a 19 anys;24;58;13;5;2;2567;55;2724
De 20 a 24 anys;107;174;191;105;11;3036;120;3744
De 25 a 29 anys;291;198;832;428;25;2060;156;3990
De 30 a 34 anys;292;156;774;1324;48;763;168;3525
De 35 a 39 anys;241;91;320;2165;64;378;133;3392
De 40 a 44 anys;213;73;201;2358;79;194;98;3216
De 45 a 49 anys;155;84;162;2241;80;121;61;2904
De 50 a 54 anys;143;49;232;2104;84;81;68;2761
De 55 a 59 anys;135;46;463;1471;72;36;40;2263
De 60 a 64 anys;126;35;579;855;42;9;22;1668
De 65 a 69 anys;135;33;969;591;34;5;33;1800
De 70 a 74 anys;155;47;933;286;33;0;43;1497
De 75 a 79 anys;159;31;802;173;23;0;50;1238
De 80 a 84 anys;112;31;414;60;24;0;52;693
De 85 anys i més;71;18;193;24;17;0;79;402
Total;2359;1183;7078;14190;638;16042;1312;42802

