﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080543&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;165;112;35;13;6;171
Total primer grau;400;349;345;257;5;405
EGB 1a.etapa;394;345;342;255;5;399
Educació especial;6;4;3;2;0;6
Total segon grau;583;550;554;497;3;586
EGB 2a etapa;286;265;269;234;0;286
FP 1r grau;111;105;104;86;1;112
FP 2n grau;23;22;22;22;0;23
BUP i COU;139;134;135;133;0;139
Altres ensenyaments 2n grau;24;24;24;22;2;26
Total tercer grau;112;102;102;88;1;113
Arquitectura i eng. tècniques;15;13;12;9;0;15
Altres escoles universitàries;32;32;32;31;0;32
Facul. o col.univ. 1r, 2n cicle;39;31;32;26;0;39
Escoles tec.super. 1r, 2n cicle;11;11;11;10;0;11
Estudis doctorat;1;1;1;1;1;2
Estudis postgrau;9;9;9;6;0;9
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;43;39;37;29;1;44
FP ocupacional;12;10;11;8;0;12
Altres ensenyaments;31;29;26;21;1;32

