﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081271
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;2;0;0;0;0;0;0;2
Dones;0;1;1;0;0;0;1;0;0;0;0;3
Total;0;1;1;0;2;0;1;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;0;0;1;1;5
Dones;0;2;5;3;3;5;2;0;0;0;1;21
Total;0;3;5;4;3;5;3;0;0;1;2;26
Ciències socials;;;;;;;;;;;;
Homes;0;2;6;5;1;5;0;0;0;0;0;19
Dones;1;10;10;17;7;3;1;0;0;0;1;50
Total;1;12;16;22;8;8;1;0;0;0;1;69
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;2;1;4;0;1;2;1;1;0;13
Dones;0;2;4;0;7;1;0;1;0;0;1;16
Total;0;3;6;1;11;1;1;3;1;1;1;29
Informàtica;;;;;;;;;;;;
Homes;0;1;1;2;0;3;0;0;0;0;0;7
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;2;2;3;0;3;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;4;5;2;2;0;1;0;0;0;0;14
Dones;0;0;1;0;0;0;0;1;0;0;0;2
Total;0;4;6;2;2;0;1;1;0;0;0;16
Formació tècnica;;;;;;;;;;;;
Homes;0;9;17;13;13;6;3;4;0;1;0;66
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;10;17;13;13;6;3;4;0;1;0;67
Ciències;;;;;;;;;;;;
Homes;0;0;2;2;1;0;0;0;0;0;1;6
Dones;0;2;3;1;0;0;0;0;0;0;0;6
Total;0;2;5;3;1;0;0;0;0;0;1;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;0;0;0;0;3
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;1;2;2;0;0;0;0;0;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;0;1;0;1;1;1;0;0;6
Dones;0;5;11;0;5;1;3;1;0;0;0;26
Total;0;6;12;0;6;1;4;2;1;0;0;32
Altres serveis;;;;;;;;;;;;
Homes;1;1;2;0;0;1;0;0;0;0;0;5
Dones;0;5;6;9;5;1;0;1;0;0;0;27
Total;1;6;8;9;5;2;0;1;0;0;0;32
Total;;;;;;;;;;;;
Homes;1;21;36;26;25;17;7;7;2;3;2;147
Dones;1;29;43;32;28;11;7;4;0;0;3;158
Total;2;50;79;58;53;28;14;11;2;3;5;305

