﻿Nombre d'explotacions i superfície censada
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250735
;1999;1989;1982
      Total explot.;164;145;229
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;163;145;229
 ha;2642;2475;5180
 amb ramaderia;;;
 explot.;6;16;15
 ha;187;275;424
 sense ramaderia;;;
 explot.;157;129;214
 ha;2455;2200;4756
 amb SAU;;;
 explot.;158;131;229
 ha;1631;1775;3273
 amb altres terres;;;
 explot.;133;127;199
 ha;1011;701;1907

