﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171931&lang=en
;2001;1996;1991
Agricultura i ramaderia;47;47;73
Pesca;0;0;0
Indústries extractives;2;0;0
Indústries manufactureres;565;451;454
Electricitat gas i aigua;10;16;2
Construcció;177;92;97
Comerç i reparació;219;119;101
Hostaleria;81;63;64
Transport i comunicacions;94;68;40
Mediació financera;20;11;12
Immob. lloguers i serveis empr.;82;39;39
Adm. pública, defensa i SS;50;60;23
Educació;43;25;18
Sanitat i serveis socials;55;12;13
Altres serveis;43;37;29
Personal domèstic;7;5;0
Organismes extraterrit.;0;0;0
Total;1495;1045;965

