﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431397
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;4;2;1;0;0;0;0;0;0;8
Dones;0;0;6;3;1;1;0;0;0;0;0;11
Total;0;1;10;5;2;1;0;0;0;0;0;19
Magisteri;;;;;;;;;;;;
Homes;0;1;2;0;0;3;0;0;0;0;0;6
Dones;0;5;7;8;7;9;1;1;1;1;4;44
Total;0;6;9;8;7;12;1;1;1;1;4;50
Ciències socials;;;;;;;;;;;;
Homes;1;4;11;4;5;9;10;9;9;5;18;85
Dones;5;17;31;21;28;9;10;12;12;5;15;165
Total;6;21;42;25;33;18;20;21;21;10;33;250
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;2;3;1;1;0;0;1;0;0;10
Dones;1;6;11;3;5;4;1;0;0;1;0;32
Total;1;8;13;6;6;5;1;0;1;1;0;42
Informàtica;;;;;;;;;;;;
Homes;3;3;5;7;1;0;0;0;0;0;0;19
Dones;0;2;0;7;0;0;0;0;0;0;0;9
Total;3;5;5;14;1;0;0;0;0;0;0;28
Enginyeries;;;;;;;;;;;;
Homes;0;6;7;2;2;0;0;2;0;1;0;20
Dones;0;1;2;0;0;0;0;0;0;0;0;3
Total;0;7;9;2;2;0;0;2;0;1;0;23
Formació tècnica;;;;;;;;;;;;
Homes;2;14;24;23;16;13;11;6;5;0;4;118
Dones;0;3;7;2;2;1;0;0;0;0;0;15
Total;2;17;31;25;18;14;11;6;5;0;4;133
Ciències;;;;;;;;;;;;
Homes;0;3;2;3;2;2;0;0;0;0;2;14
Dones;0;3;3;4;1;2;1;0;0;0;0;14
Total;0;6;5;7;3;4;1;0;0;0;2;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;0;1;1;1;0;0;1;0;0;6
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;0;2;1;1;1;2;0;0;1;0;0;8
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;4;3;4;1;0;1;0;0;3;16
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;4;4;5;1;0;1;0;0;3;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;3;0;1;1;0;0;0;0;3;10
Dones;1;9;14;5;2;6;2;1;3;0;0;43
Total;1;11;17;5;3;7;2;1;3;0;3;53
Altres serveis;;;;;;;;;;;;
Homes;0;3;3;2;0;0;0;0;0;0;0;8
Dones;4;8;8;8;2;2;1;0;1;1;0;35
Total;4;11;11;10;2;2;1;0;1;1;0;43
Total;;;;;;;;;;;;
Homes;6;41;67;50;34;31;21;18;16;6;30;320
Dones;11;54;90;62;49;35;16;14;17;8;19;375
Total;17;95;157;112;83;66;37;32;33;14;49;695

