﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castellet i la Gornal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080581&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;0;0;0;1
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;1;0;0;0;0;0;0;0;0;1
1991;0;0;1;0;0;1;0;0;1;0;3
1990-81;1;0;2;2;1;1;2;0;2;0;11
1980-71;0;2;2;2;2;1;7;5;1;0;22
1970-61;3;0;5;1;4;1;11;11;2;0;38
1960-51;3;0;1;0;3;1;2;3;0;0;13
1950-41;0;0;0;0;0;2;2;0;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;7;3;12;5;10;7;24;19;6;0;93

