﻿Comptes de cotització. A últim dia del mes
Gualba
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080977&lang=en
;Comptes de cotització
09/2020;55
06/2020;54
03/2020;55
12/2019;57
09/2019;53
06/2019;51
03/2019;53
12/2018;53
09/2018;55
06/2018;52
03/2018;54
12/2017;51
09/2017;54
06/2017;55
03/2017;51
12/2016;51
09/2016;54
06/2016;52
03/2016;53
12/2015;55
09/2015;52
06/2015;51
03/2015;47
12/2014;48
09/2014;45
06/2014;42
03/2014;42
12/2013;44
09/2013;43
06/2013;44
03/2013;49
12/2012;49
09/2012;47
06/2012;47
03/2012;45
12/2011;47
09/2011;47
06/2011;47
03/2011;47
12/2010;47
09/2010;50
06/2010;50
03/2010;46
12/2009;46
09/2009;48
06/2009;45
03/2009;45
12/2008;49
09/2008;50
06/2008;51
03/2008;48

